Cognom de la persona:  ALMEIDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82035
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;865;670;0,14;700;0,14
Comarques Gironines;1336;76;0,10;73;0,09
Camp de Tarragona;1203;65;0,12;52;0,10
Terres de l'Ebre;2287;8;0,04;8;0,04
Ponent;2607;17;0,05;20;0,05
Comarques Centrals;2526;20;0,05;21;0,05
Alt Pirineu i Aran;683;29;0,39;7;0,09
Penedès;1221;50;0,10;55;0,11
Total;1006;935;0,12;936;0,12

