Cognom de la persona:  PEÑALVER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81743
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;772;773;0,16;777;0,16
Comarques Gironines;2179;41;0,05;46;0,06
Camp de Tarragona;1236;66;0,12;47;0,09
Terres de l'Ebre;3056;6;0,03;5;0,03
Ponent;2214;19;0,05;26;0,07
Comarques Centrals;2140;26;0,06;25;0,06
Alt Pirineu i Aran;1658;..;..;11;0,15
Penedès;782;88;0,18;85;0,17
Total;930;1022;0,13;1022;0,13

