Cognom de la persona:  BOVE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=279
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;90;50;1,10;66;1,45
Alt Penedès;731;25;0,23;20;0,18
Anoia;985;20;0,16;18;0,14
Bages;1813;9;0,05;18;0,10
Baix Camp;495;44;0,22;67;0,34
Baix Ebre;442;21;0,26;30;0,38
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;2687;33;0,04;32;0,04
Baix Penedès;928;17;0,15;13;0,12
Barcelonès;1657;171;0,07;144;0,06
Berguedà;1177;..;..;7;0,17
Conca de Barberà;102;35;1,73;23;1,14
Garraf;1774;15;0,10;6;0,04
Garrigues;789;4;0,21;..;..
Gironès;4032;4;0,02;7;0,04
Maresme;2489;25;0,05;19;0,04
Moianès;545;4;0,28;5;0,35
Osona;736;42;0,25;26;0,16
Priorat;424;..;..;4;0,43
Ripollès;861;5;0,20;5;0,20
Segarra;256;17;0,72;11;0,47
Segrià;1646;25;0,12;13;0,06
Selva;1757;15;0,08;10;0,06
Tarragonès;423;70;0,27;90;0,34
Terra Alta;445;5;0,44;..;..
Vallès Occidental;1645;77;0,08;59;0,06
Vallès Oriental;2925;16;0,04;17;0,04
Total;1259;771;0,10;732;0,09

