Search surname: «alain». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (0),,,,
No result has been found ,,,,
With the search word (0),,,,
,,,,
With the search particle (11†),106,001,74,000
PALAIN,28,000,24,000
VILLALAIN,23,000,18,000
LAPPALAINEN,4,000,5,000
MALAININ,..,..,6,000
MALAININE,5,000,4,000
MALAINA,..,..,5,000
MARCALAIN,4,000,4,000
KARJALAINEN,4,000,..,..
MAALAININE,5,000,..,..
CHAPALAIN,4,000,..,..
MARKALAIN,4,000,..,..

