Apellido de la persona:  BRUGUERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296762&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;800;28;0,19;19;0,13
Alt Penedès;1975;6;0,05;8;0,07
Anoia;2118;10;0,08;5;0,04
Bages;2609;7;0,04;10;0,06
Baix Empordà;371;48;0,35;46;0,33
Baix Llobregat;2979;28;0,03;29;0,03
Barcelonès;1427;194;0,09;173;0,08
Garraf;3945;..;..;5;0,03
Garrotxa;933;7;0,12;12;0,20
Gironès;901;25;0,13;38;0,19
Maresme;352;163;0,35;166;0,36
Noguera;2143;..;..;4;0,10
Osona;281;88;0,53;87;0,53
Pla de l'Estany;1200;..;..;5;0,15
Selva;621;29;0,16;48;0,27
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;1825;58;0,06;63;0,07
Vallès Oriental;635;82;0,20;93;0,22
Total;1168;788;0,10;836;0,11

