Apellido de la persona:  CARBO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251350&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;451;14;0,31;19;0,42
Alt Empordà;121;126;0,87;94;0,65
Alt Penedès;36;303;2,73;232;2,09
Anoia;1009;15;0,12;22;0,18
Bages;2507;6;0,03;12;0,07
Baix Camp;782;46;0,23;26;0,13
Baix Ebre;190;77;0,97;49;0,62
Baix Empordà;193;79;0,57;80;0,58
Baix Llobregat;535;186;0,22;203;0,24
Baix Penedès;390;29;0,26;44;0,39
Barcelonès;519;530;0,23;484;0,21
Berguedà;720;8;0,20;10;0,25
Cerdanya;887;5;0,26;..;..
Conca de Barberà;411;8;0,40;9;0,45
Garraf;555;39;0,25;35;0,22
Garrotxa;892;7;0,12;13;0,22
Gironès;171;151;0,76;110;0,55
Maresme;311;180;0,39;185;0,40
Moianès;308;6;0,42;10;0,69
Montsià;278;39;0,57;40;0,58
Osona;593;44;0,27;45;0,27
Pla de l'Estany;869;7;0,21;5;0,15
Ribera d'Ebre;991;..;..;5;0,23
Ripollès;951;4;0,16;5;0,20
Segrià;4073;4;0,02;8;0,04
Selva;398;62;0,35;53;0,30
Tarragonès;837;40;0,15;43;0,16
Terra Alta;38;45;3,94;35;3,07
Urgell;1047;10;0,27;..;..
Vallès Occidental;594;194;0,21;201;0,21
Vallès Oriental;972;53;0,13;63;0,15
Total;416;2329;0,30;2161;0,28

