Cognom de la persona:  BESALU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5549
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;10;0,07;5;0,03
Baix Empordà;1441;17;0,12;8;0,06
Barcelonès;26972;7;0,00;..;..
Garrotxa;1853;..;..;6;0,10
Gironès;404;74;0,37;62;0,31
Maresme;4457;11;0,02;11;0,02
Pla de l'Estany;534;7;0,21;13;0,39
Selva;1900;12;0,07;11;0,06
Vallès Occidental;19499;..;..;4;0,00
Total;5453;149;0,02;130;0,02

