Cognom de la persona:  MANSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252234
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;..;..;10;0,22
Alt Empordà;2668;6;0,04;7;0,05
Alt Penedès;1600;6;0,05;12;0,11
Alt Urgell;870;..;..;5;0,24
Anoia;1745;12;0,10;7;0,06
Bages;3177;..;..;10;0,06
Baix Camp;1492;22;0,11;12;0,06
Baix Empordà;2455;7;0,05;7;0,05
Baix Llobregat;1433;75;0,09;60;0,07
Baix Penedès;965;12;0,11;17;0,15
Barcelonès;1266;190;0,08;230;0,10
Berguedà;691;7;0,17;12;0,30
Garraf;2366;10;0,06;5;0,03
Gironès;2710;6;0,03;12;0,06
Maresme;2306;22;0,05;26;0,06
Montsià;1483;5;0,07;5;0,07
Osona;950;18;0,11;33;0,20
Ripollès;1035;4;0,16;4;0,16
Segrià;1726;15;0,07;21;0,10
Selva;2426;10;0,06;7;0,04
Tarragonès;1597;21;0,08;20;0,08
Vallès Occidental;1448;71;0,08;86;0,09
Vallès Oriental;1860;24;0,06;32;0,08
Total;1519;557;0,07;658;0,08

