Cognom de la persona:  ALBERICH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=505
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1749;339;0,07;303;0,06
Comarques Gironines;4200;17;0,02;22;0,03
Camp de Tarragona;559;114;0,21;152;0,28
Terres de l'Ebre;967;21;0,12;27;0,15
Ponent;1117;60;0,16;41;0,11
Comarques Centrals;2805;20;0,05;16;0,04
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;1865;36;0,07;30;0,06
Total;1534;612;0,08;595;0,08

