Cognom de la persona:  LEIVA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1548
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;418;1443;0,29;1407;0,28
Comarques Gironines;781;136;0,17;122;0,16
Camp de Tarragona;502;129;0,24;166;0,31
Terres de l'Ebre;1482;13;0,07;15;0,08
Ponent;929;73;0,20;51;0,14
Comarques Centrals;379;155;0,37;150;0,36
Alt Pirineu i Aran;1771;8;0,11;5;0,07
Penedès;386;169;0,34;189;0,38
Total;450;2126;0,27;2105;0,27

