Cognom de la persona:  COLLELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82341
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1114;14;0,10;20;0,14
Bages;2507;8;0,04;10;0,06
Baix Empordà;978;22;0,16;16;0,12
Baix Llobregat;4144;25;0,03;12;0,01
Barcelonès;3165;76;0,03;76;0,03
Berguedà;1525;..;..;4;0,10
Garrigues;1250;4;0,21;..;..
Garrotxa;131;70;1,17;66;1,10
Gironès;249;86;0,43;115;0,58
Maresme;2595;19;0,04;23;0,05
Osona;113;176;1,07;149;0,90
Pla de l'Estany;157;36;1,09;29;0,88
Ribera d'Ebre;1151;..;..;4;0,18
Selva;476;61;0,34;38;0,21
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;2830;45;0,05;26;0,03
Vallès Oriental;2270;30;0,07;15;0,04
Total;1398;692;0,09;629;0,08

