Surname of the person:  RECIO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204553&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.625,..,..,4,009
Alt Empordà,1.219,19,013,12,008
Alt Penedès,788,17,015,24,022
Anoia,452,47,038,39,031
Bages,1.933,9,005,16,009
Baix Camp,1.666,14,007,16,008
Baix Ebre,508,25,031,17,021
Baix Empordà,578,35,025,29,021
Baix Llobregat,481,180,022,257,031
Baix Penedès,821,21,019,13,012
Barcelonès,583,472,021,450,020
Garraf,1.098,12,008,24,015
Gironès,847,31,016,36,018
Maresme,730,102,022,66,014
Montsià,257,44,064,40,058
Noguera,1.871,..,..,4,010
Osona,1.186,21,013,18,011
Pla d'Urgell,781,11,030,4,011
Pla de l'Estany,1.200,4,012,4,012
Ribera d'Ebre,786,..,..,5,023
Ripollès,411,9,035,12,047
Segarra,901,5,021,..,..
Segrià,1.167,22,010,33,016
Selva,559,47,026,37,021
Tarragonès,478,83,032,63,024
Vallès Occidental,588,197,021,201,021
Vallès Oriental,431,123,029,132,032
Total,604,1.560,020,1.568,020

