Búsqueda por apellido:«AYAD». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AYAD;139;0,02;59;0,00
Con la palabra buscada (3†);81;0,01;47;0,00
BEN AYAD;62;0,00;36;0,00
AYAD EL KHALATE;8;0,00;..;..
AOULAD BEN AYAD;..;..;4;0,00
Con la partícula buscada (37†);1131;0,15;431;0,06
AYADI;219;0,03;70;0,00
BENAYAD;165;0,02;39;0,00
EL AYADI;136;0,02;43;0,00
BOUAYADI;69;0,00;19;0,00
EL BOUAYADI;50;0,00;16;0,00
BOUAYAD;52;0,00;11;0,00
CAYADO;34;0,00;29;0,00
EL AYADY;58;0,00;..;..
AYADA;46;0,00;..;..
AKHAYAD;14;0,00;23;0,00
EL HAYADI;22;0,00;14;0,00
ALCAYADA;15;0,00;17;0,00
AYADIM;17;0,00;10;0,00
TAYADELLA;16;0,00;9;0,00
BOAYADI;11;0,00;9;0,00
SAYAD;12;0,00;8;0,00
BAYAD;13;0,00;5;0,00
AUHAYAD;11;0,00;6;0,00
LARRAYAD;5;0,00;12;0,00
SAYADI;17;0,00;..;..
AYADY;15;0,00;..;..
HAYADO;8;0,00;6;0,00
RAYADO;5;0,00;8;0,00
ASSAYAD;11;0,00;..;..
FAYAD;9;0,00;..;..
BENAAYAD;..;..;8;0,00
MAYADO;4;0,00;6;0,00
OUAYAD;4;0,00;6;0,00
BEN AAYAD;8;0,00;..;..
EL BAYAD;5;0,00;..;..
OAYADI;4;0,00;..;..
EL AAYADI;6;0,00;..;..
LAAYADI;..;..;4;0,00
OUKHAYAD;..;..;6;0,00
MAAYAD;..;..;4;0,00
ABOUAYAD;4;0,00;..;..
EAAYADAN;4;0,00;..;..

