Cognom de la persona:  RAMIRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169795
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1259;433;0,09;468;0,09
Comarques Gironines;1643;66;0,08;53;0,07
Camp de Tarragona;1321;50;0,09;55;0,10
Terres de l'Ebre;1482;14;0,08;14;0,08
Ponent;2883;10;0,03;22;0,06
Comarques Centrals;2319;18;0,04;28;0,07
Alt Pirineu i Aran;2644;6;0,08;..;..
Penedès;750;92;0,18;89;0,18
Total;1315;689;0,09;731;0,09

