Surname of the person:  GOST. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82344&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.621,10,007,13,009
Bages,1.320,28,015,10,006
Barcelonès,8.871,22,000,20,000
Berguedà,2.230,..,..,4,010
Garraf,4.923,..,..,4,003
Maresme,10.361,7,002,..,..
Osona,981,28,017,21,013
Vallès Occidental,7.376,7,000,14,001
Vallès Oriental,6.775,..,..,8,002
Total,6.391,116,001,110,001

