Apellido de la persona:  PAREDES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296708&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;648;6;0,13;17;0,37
Alt Empordà;583;28;0,19;36;0,25
Alt Penedès;327;52;0,47;51;0,46
Alt Urgell;711;8;0,39;..;..
Anoia;329;62;0,50;56;0,45
Aran;297;..;..;8;0,78
Bages;564;52;0,29;41;0,23
Baix Camp;319;91;0,46;77;0,39
Baix Ebre;496;24;0,30;20;0,25
Baix Empordà;515;32;0,23;40;0,29
Baix Llobregat;160;528;0,63;634;0,76
Baix Penedès;223;69;0,61;56;0,50
Barcelonès;156;1454;0,64;1564;0,69
Berguedà;656;13;0,32;7;0,17
Cerdanya;887;..;..;4;0,21
Conca de Barberà;672;7;0,35;..;..
Garraf;149;115;0,73;110;0,70
Garrotxa;429;22;0,37;23;0,38
Gironès;314;110;0,55;61;0,31
Maresme;237;244;0,53;222;0,48
Montsià;552;16;0,23;19;0,28
Noguera;1871;..;..;5;0,13
Osona;498;62;0,38;45;0,27
Pallars Jussà;794;4;0,30;..;..
Pla d'Urgell;828;6;0,16;8;0,22
Pla de l'Estany;1512;4;0,12;..;..
Ripollès;1187;4;0,16;..;..
Segarra;373;10;0,42;10;0,42
Segrià;467;62;0,29;70;0,33
Selva;426;53;0,30;56;0,32
Tarragonès;363;103;0,39;78;0,30
Urgell;784;6;0,16;9;0,24
Vallès Occidental;194;561;0,60;591;0,63
Vallès Oriental;165;269;0,64;300;0,72
Total;210;4095;0,53;4242;0,54

