Cognom de la persona:  TRUJILLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169722
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;271;1990;0,40;2208;0,45
Comarques Gironines;379;256;0,33;262;0,34
Camp de Tarragona;289;240;0,45;242;0,45
Terres de l'Ebre;875;29;0,16;25;0,14
Ponent;727;74;0,20;82;0,22
Comarques Centrals;629;102;0,25;94;0,23
Alt Pirineu i Aran;493;30;0,40;18;0,24
Penedès;311;173;0,35;251;0,50
Total;301;2894;0,37;3182;0,41

