Cognom de la persona:  CORCOY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126845
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;12012;5;0,00;4;0,00
Barcelonès;8169;18;0,00;29;0,01
Garrotxa;187;48;0,80;51;0,85
Gironès;2046;5;0,03;21;0,11
Maresme;9432;4;0,00;4;0,00
Osona;4726;..;..;4;0,02
Ripollès;168;19;0,74;26;1,02
Vallès Occidental;4687;20;0,02;18;0,02
Total;5067;133;0,02;171;0,02

