Apellido de la persona:  ROGER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82016&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;8;0,18;..;..
Alt Empordà;1621;11;0,08;12;0,08
Alt Penedès;2800;5;0,05;4;0,04
Alt Urgell;1000;..;..;4;0,20
Bages;1989;15;0,08;9;0,05
Baix Camp;2411;10;0,05;9;0,05
Baix Empordà;1498;12;0,09;12;0,09
Baix Llobregat;2855;29;0,03;31;0,04
Baix Penedès;2050;8;0,07;5;0,04
Barcelonès;1274;226;0,10;192;0,08
Garraf;1847;14;0,09;6;0,04
Garrotxa;1853;5;0,08;..;..
Gironès;981;31;0,16;27;0,14
Maresme;1000;59;0,13;62;0,13
Moianès;47;31;2,15;37;2,56
Osona;1767;9;0,05;15;0,09
Pla de l'Estany;534;10;0,30;10;0,30
Ribera d'Ebre;554;8;0,36;4;0,18
Ripollès;585;10;0,39;5;0,20
Segrià;2174;16;0,08;11;0,05
Selva;736;31;0,17;34;0,19
Urgell;2059;..;..;4;0,11
Vallès Occidental;2104;54;0,06;47;0,05
Vallès Oriental;1090;49;0,12;54;0,13
Total;1436;670;0,09;617;0,08

