Cognom de la persona:  PI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252976
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;589;1034;0,21;1027;0,21
Comarques Gironines;249;368;0,47;347;0,45
Camp de Tarragona;729;113;0,21;91;0,17
Terres de l'Ebre;1564;9;0,05;17;0,09
Ponent;1374;39;0,11;43;0,12
Comarques Centrals;1214;48;0,12;51;0,12
Alt Pirineu i Aran;1565;8;0,11;7;0,09
Penedès;1188;61;0,12;47;0,09
Total;582;1680;0,22;1630;0,21

