Apellido de la persona:  ADMETLLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299152&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;1532;11;0,10;8;0,07
Baix Llobregat;6655;10;0,01;10;0,01
Barcelonès;8169;27;0,01;20;0,00
Garraf;4375;5;0,03;..;..
Gironès;2332;13;0,07;9;0,05
Maresme;5302;13;0,03;5;0,01
Osona;6963;4;0,02;..;..
Pallars Jussà;509;..;..;7;0,53
Vallès Occidental;15625;..;..;4;0,00
Vallès Oriental;13474;4;0,00;..;..
Total;7636;101;0,01;77;0,00

