Surname of the person:  FARRES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170865&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,4,009
Alt Empordà,606,36,025,26,018
Alt Penedès,3.828,..,..,5,005
Anoia,126,130,104,118,094
Bages,259,98,054,89,049
Baix Camp,1.769,18,009,10,005
Baix Empordà,1.341,11,008,16,012
Baix Llobregat,748,143,017,124,015
Baix Penedès,2.542,6,005,4,004
Barcelonès,858,332,015,301,013
Berguedà,900,10,025,4,010
Conca de Barberà,1.157,4,020,..,..
Garraf,2.489,8,005,6,004
Garrotxa,159,53,089,61,102
Gironès,432,61,031,67,034
Maresme,654,89,019,98,021
Moianès,231,7,049,13,090
Osona,54,301,182,260,157
Pla d'Urgell,891,5,013,8,022
Pla de l'Estany,191,33,100,23,070
Ripollès,52,53,208,57,223
Segarra,186,16,068,20,085
Segrià,1.942,15,007,16,008
Selva,700,28,016,41,023
Tarragonès,3.523,8,003,8,003
Urgell,484,15,040,11,029
Vallès Occidental,545,247,026,184,020
Vallès Oriental,447,128,031,117,028
Total,536,1.876,024,1.707,022

