Cognom de la persona:  DIEGUEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204602
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;3352;..;..;9;0,06
Alt Penedès;2585;6;0,05;4;0,04
Alt Urgell;1310;4;0,20;..;..
Alta Ribagorça;140;7;1,77;..;..
Anoia;2334;..;..;10;0,08
Bages;3905;6;0,03;4;0,02
Baix Camp;2790;9;0,05;7;0,04
Baix Ebre;858;15;0,19;8;0,10
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;685;148;0,18;147;0,18
Baix Penedès;1398;6;0,05;14;0,12
Barcelonès;807;334;0,15;342;0,15
Cerdanya;1039;4;0,21;..;..
Garraf;1622;11;0,07;12;0,08
Garrotxa;2336;..;..;5;0,08
Gironès;2332;15;0,08;7;0,04
Maresme;1726;28;0,06;39;0,08
Noguera;2143;..;..;4;0,10
Osona;1967;10;0,06;11;0,07
Pallars Jussà;627;7;0,53;..;..
Ribera d'Ebre;876;5;0,23;..;..
Segrià;5439;..;..;8;0,04
Selva;2128;14;0,08;6;0,03
Tarragonès;1397;24;0,09;24;0,09
Urgell;1047;..;..;8;0,21
Vallès Occidental;1145;104;0,11;99;0,11
Vallès Oriental;1188;53;0,13;40;0,10
Total;1134;834;0,11;842;0,11

