Cognom de la persona:  GUELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244974
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;839;748;0,15;662;0,13
Comarques Gironines;158;515;0,66;537;0,69
Camp de Tarragona;265;239;0,45;275;0,51
Terres de l'Ebre;3056;8;0,04;..;..
Ponent;1374;43;0,12;39;0,11
Comarques Centrals;420;164;0,39;123;0,30
Alt Pirineu i Aran;1402;12;0,16;5;0,07
Penedès;291;202;0,40;255;0,51
Total;498;1931;0,25;1899;0,24

