Cognom de la persona:  MELGAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254069
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;257;63;0,43;64;0,44
Alt Penedès;878;19;0,17;17;0,15
Anoia;2835;6;0,05;4;0,03
Bages;1036;17;0,09;33;0,18
Baix Camp;1360;22;0,11;16;0,08
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;2197;5;0,04;11;0,08
Baix Llobregat;1126;75;0,09;96;0,12
Baix Penedès;3453;..;..;5;0,04
Barcelonès;1052;270;0,12;248;0,11
Garraf;2242;7;0,04;9;0,06
Garrotxa;1540;5;0,08;5;0,08
Gironès;1587;22;0,11;12;0,06
Maresme;2252;28;0,06;21;0,05
Montsià;2545;4;0,06;..;..
Osona;4726;..;..;5;0,03
Pla de l'Estany;1200;6;0,18;..;..
Segrià;1883;17;0,08;15;0,07
Selva;1757;9;0,05;16;0,09
Tarragonès;2351;8;0,03;18;0,07
Vallès Occidental;1286;88;0,09;92;0,10
Vallès Oriental;1585;30;0,07;37;0,09
Total;1292;716;0,09;742;0,10

