Cognom de la persona:  ARELLANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171667
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;932;657;0,13;625;0,13
Comarques Gironines;1228;78;0,10;86;0,11
Camp de Tarragona;1010;61;0,11;83;0,15
Terres de l'Ebre;4289;..;..;7;0,04
Ponent;2136;21;0,06;26;0,07
Comarques Centrals;2040;24;0,06;30;0,07
Alt Pirineu i Aran;1482;4;0,05;12;0,16
Penedès;1555;45;0,09;35;0,07
Total;1046;890;0,11;904;0,12

