Surname of the person:  TRIVIÑO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62689&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,4,009,..,..
Alt Empordà,2.873,4,003,8,006
Alt Penedès,2.096,5,005,8,007
Anoia,546,43,034,27,022
Bages,844,25,014,37,020
Baix Camp,537,52,026,51,026
Baix Ebre,2.014,5,006,..,..
Baix Empordà,1.156,18,013,14,010
Baix Llobregat,903,109,013,115,014
Baix Penedès,843,13,012,20,018
Barcelonès,963,287,013,274,012
Berguedà,501,15,037,11,027
Garraf,912,23,015,22,014
Garrotxa,534,16,027,20,033
Gironès,1.910,13,007,15,008
Maresme,1.410,46,010,38,008
Montsià,2.210,5,007,..,..
Osona,5.264,..,..,5,003
Segrià,2.174,18,008,9,004
Selva,1.492,14,008,16,009
Solsonès,614,..,..,7,051
Tarragonès,1.095,31,012,32,012
Vallès Occidental,525,226,024,222,024
Vallès Oriental,749,73,017,75,018
Total,904,1.056,014,1.049,013

