Cognom de la persona:  GALOFRE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1269
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1840;314;0,06;286;0,06
Comarques Gironines;5270;15;0,02;14;0,02
Camp de Tarragona;555;141;0,26;128;0,24
Terres de l'Ebre;4756;..;..;5;0,03
Ponent;5000;5;0,01;10;0,03
Comarques Centrals;4415;9;0,02;11;0,03
Alt Pirineu i Aran;2644;6;0,08;..;..
Penedès;408;170;0,34;170;0,34
Total;1436;661;0,08;626;0,08

