Cognom de la persona:  FIGUEROA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170866
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;446;1307;0,26;1337;0,27
Comarques Gironines;576;167;0,21;179;0,23
Camp de Tarragona;832;87;0,16;88;0,16
Terres de l'Ebre;1172;23;0,13;15;0,08
Ponent;1436;39;0,11;39;0,11
Comarques Centrals;924;55;0,13;80;0,19
Alt Pirineu i Aran;660;20;0,27;17;0,23
Penedès;830;63;0,13;100;0,20
Total;527;1761;0,23;1855;0,24

