Cognom de la persona:  GODOY. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296680
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;433;1407;0,28;1316;0,27
Comarques Gironines;382;264;0,34;253;0,33
Camp de Tarragona;661;123;0,23;98;0,18
Terres de l'Ebre;1864;9;0,05;12;0,07
Ponent;713;91;0,25;70;0,19
Comarques Centrals;651;81;0,19;109;0,26
Alt Pirineu i Aran;744;17;0,23;16;0,21
Penedès;536;137;0,27;119;0,24
Total;459;2129;0,27;1993;0,26

