Cognom de la persona:  BUIL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299044
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2585;5;0,05;5;0,05
Anoia;2478;5;0,04;7;0,06
Bages;5581;..;..;5;0,03
Baix Camp;2667;12;0,06;5;0,03
Baix Empordà;2455;5;0,04;9;0,06
Baix Llobregat;1778;45;0,05;61;0,07
Baix Penedès;1697;6;0,05;10;0,09
Barcelonès;1087;254;0,11;246;0,11
Garraf;2021;8;0,05;10;0,06
Gironès;1852;15;0,08;14;0,07
Maresme;2218;23;0,05;27;0,06
Pla d'Urgell;1355;..;..;7;0,19
Segrià;654;48;0,23;50;0,24
Tarragonès;1504;18;0,07;26;0,10
Vallès Occidental;1787;64;0,07;60;0,06
Vallès Oriental;1800;29;0,07;30;0,07
Total;1579;561;0,07;606;0,08

