Cognom de la persona:  ROCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162937
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;30;123;2,70;121;2,66
Alt Empordà;64;173;1,19;201;1,39
Alt Penedès;61;210;1,89;180;1,62
Alt Urgell;17;63;3,08;104;5,08
Alta Ribagorça;199;..;..;4;1,01
Anoia;50;228;1,82;234;1,87
Aran;297;..;..;7;0,68
Bages;41;356;1,97;387;2,14
Baix Camp;49;334;1,69;311;1,57
Baix Ebre;67;173;2,17;168;2,11
Baix Empordà;62;191;1,38;170;1,23
Baix Llobregat;86;997;1,20;911;1,09
Baix Penedès;125;93;0,83;91;0,81
Barcelonès;64;2874;1,26;2871;1,26
Berguedà;42;124;3,08;108;2,68
Cerdanya;43;36;1,85;48;2,47
Conca de Barberà;13;113;5,60;94;4,66
Garraf;53;259;1,65;194;1,24
Garrigues;45;56;2,95;51;2,68
Garrotxa;21;249;4,17;240;4,02
Gironès;40;437;2,20;394;1,98
Maresme;38;908;1,96;874;1,89
Moianès;20;73;5,06;61;4,23
Montsià;66;140;2,04;138;2,01
Noguera;38;79;2,01;96;2,44
Osona;23;640;3,87;628;3,80
Pallars Jussà;10;70;5,30;81;6,14
Pallars Sobirà;18;29;4,04;29;4,04
Pla d'Urgell;24;117;3,16;122;3,29
Pla de l'Estany;32;103;3,13;89;2,70
Priorat;111;18;1,95;14;1,52
Ribera d'Ebre;62;51;2,33;40;1,82
Ripollès;26;99;3,88;90;3,53
Segarra;42;33;1,40;58;2,46
Segrià;26;474;2,23;475;2,24
Selva;34;384;2,16;357;2,01
Solsonès;70;29;2,13;30;2,20
Tarragonès;59;381;1,45;338;1,28
Terra Alta;139;25;2,19;7;0,61
Urgell;25;108;2,88;111;2,96
Vallès Occidental;67;1249;1,33;1356;1,44
Vallès Oriental;50;656;1,57;738;1,77
Total;50;12761;1,64;12621;1,62

