Apellido de la persona:  SANTAMARIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285432&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;10;0,22;12;0,26
Alt Empordà;693;29;0,20;25;0,17
Alt Penedès;645;23;0,21;28;0,25
Alt Urgell;305;13;0,63;11;0,54
Alta Ribagorça;231;5;1,26;..;..
Anoia;385;55;0,44;47;0,38
Aran;218;8;0,78;5;0,49
Bages;99;214;1,18;189;1,04
Baix Camp;554;48;0,24;52;0,26
Baix Ebre;771;13;0,16;13;0,16
Baix Empordà;321;44;0,32;61;0,44
Baix Llobregat;357;272;0,33;324;0,39
Baix Penedès;564;28;0,25;23;0,20
Barcelonès;257;946;0,41;1038;0,46
Berguedà;142;46;1,14;37;0,92
Cerdanya;630;5;0,26;5;0,26
Conca de Barberà;503;4;0,20;10;0,50
Garraf;482;37;0,24;46;0,29
Garrigues;234;7;0,37;22;1,16
Garrotxa;1669;..;..;6;0,10
Gironès;417;77;0,39;56;0,28
Maresme;360;159;0,34;163;0,35
Moianès;143;15;1,04;14;0,97
Montsià;653;8;0,12;20;0,29
Noguera;190;29;0,74;36;0,92
Osona;402;95;0,57;33;0,20
Pla d'Urgell;891;8;0,22;5;0,13
Pla de l'Estany;534;15;0,46;5;0,15
Ripollès;628;5;0,20;9;0,35
Segarra;168;18;0,76;21;0,89
Segrià;270;97;0,46;107;0,50
Selva;748;25;0,14;39;0,22
Solsonès;214;11;0,81;12;0,88
Tarragonès;443;74;0,28;81;0,31
Terra Alta;605;..;..;4;0,35
Urgell;527;9;0,24;15;0,40
Vallès Occidental;374;290;0,31;326;0,35
Vallès Oriental;371;145;0,35;145;0,35
Total;307;2895;0,37;3053;0,39

