Cognom de la persona:  ARTEAGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41169
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;964;16;0,11;23;0,16
Alt Penedès;1409;10;0,09;11;0,10
Alt Urgell;1000;..;..;5;0,24
Anoia;2118;6;0,05;9;0,07
Bages;688;40;0,22;37;0,20
Baix Camp;1549;13;0,07;20;0,10
Baix Ebre;1843;4;0,05;5;0,06
Baix Empordà;1561;8;0,06;15;0,11
Baix Llobregat;953;112;0,13;98;0,12
Baix Penedès;1451;11;0,10;8;0,07
Barcelonès;706;395;0,17;382;0,17
Berguedà;1525;..;..;5;0,12
Cerdanya;327;5;0,26;14;0,72
Garraf;1562;12;0,08;12;0,08
Garrotxa;1196;9;0,15;5;0,08
Gironès;610;49;0,25;45;0,23
Maresme;1765;33;0,07;32;0,07
Osona;2779;9;0,05;5;0,03
Pallars Jussà;794;..;..;6;0,45
Pallars Sobirà;444;6;0,84;..;..
Pla de l'Estany;929;5;0,15;6;0,18
Ripollès;1759;..;..;4;0,16
Segrià;2236;16;0,08;10;0,05
Selva;1091;21;0,12;22;0,12
Tarragonès;1397;24;0,09;24;0,09
Vallès Occidental;975;117;0,12;121;0,13
Vallès Oriental;761;83;0,20;63;0,15
Total;937;1020;0,13;997;0,13

