Apellido de la persona:  SILES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209123&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;5;0,11;9;0,20
Alt Empordà;3078;7;0,05;4;0,03
Alt Penedès;837;18;0,16;20;0,18
Anoia;914;25;0,20;16;0,13
Bages;3382;6;0,03;6;0,03
Baix Camp;2207;13;0,07;8;0,04
Baix Empordà;1963;11;0,08;7;0,05
Baix Llobregat;841;129;0,15;114;0,14
Baix Penedès;743;20;0,18;18;0,16
Barcelonès;1120;244;0,11;238;0,10
Berguedà;423;17;0,42;14;0,35
Cerdanya;698;4;0,21;5;0,26
Garraf;724;23;0,15;35;0,22
Gironès;1702;16;0,08;16;0,08
Maresme;868;57;0,12;84;0,18
Osona;5264;..;..;5;0,03
Segarra;1176;6;0,25;..;..
Segrià;2997;10;0,05;8;0,04
Selva;1017;28;0,16;18;0,10
Tarragonès;1430;23;0,09;24;0,09
Urgell;1249;4;0,11;5;0,13
Vallès Occidental;1101;91;0,10;119;0,13
Vallès Oriental;510;116;0,28;103;0,25
Total;1056;884;0,11;894;0,11

