Cognom de la persona:  FONSECA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=46
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;940;681;0,14;579;0,12
Comarques Gironines;1196;80;0,10;87;0,11
Camp de Tarragona;1432;49;0,09;46;0,09
Terres de l'Ebre;3886;..;..;7;0,04
Ponent;1982;19;0,05;33;0,09
Comarques Centrals;1721;43;0,10;23;0,06
Alt Pirineu i Aran;1900;5;0,07;7;0,09
Penedès;1147;59;0,12;53;0,11
Total;1062;937;0,12;835;0,11

