Cognom de la persona:  CARO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169667
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;335;1676;0,34;1857;0,38
Comarques Gironines;678;149;0,19;151;0,19
Camp de Tarragona;377;193;0,36;186;0,35
Terres de l'Ebre;833;28;0,15;30;0,17
Ponent;920;56;0,15;69;0,19
Comarques Centrals;207;249;0,60;247;0,59
Alt Pirineu i Aran;823;13;0,17;17;0,23
Penedès;264;274;0,55;221;0,44
Total;335;2638;0,34;2778;0,36

