Cognom de la persona:  VERDU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252332
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1104;550;0,11;506;0,10
Comarques Gironines;1441;68;0,09;68;0,09
Camp de Tarragona;1457;56;0,10;37;0,07
Terres de l'Ebre;1252;17;0,09;18;0,10
Ponent;847;68;0,18;67;0,18
Comarques Centrals;2248;24;0,06;24;0,06
Alt Pirineu i Aran;1402;11;0,15;6;0,08
Penedès;1436;44;0,09;44;0,09
Total;1179;838;0,11;770;0,10

