Cognom de la persona:  PUBILL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126221
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1331;388;0,08;468;0,09
Comarques Gironines;1034;94;0,12;102;0,13
Camp de Tarragona;752;114;0,21;83;0,15
Terres de l'Ebre;2412;11;0,06;4;0,02
Ponent;198;264;0,72;193;0,52
Comarques Centrals;802;68;0,16;86;0,21
Alt Pirineu i Aran;116;68;0,91;72;0,97
Penedès;1188;41;0,08;67;0,13
Total;896;1048;0,13;1075;0,14

