Apellido de la persona:  ALFARO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252267&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;494;18;0,40;12;0,26
Alt Empordà;1083;18;0,12;17;0,12
Alt Penedès;940;11;0,10;22;0,20
Anoia;2334;6;0,05;7;0,06
Bages;1389;12;0,07;24;0,13
Baix Camp;1096;27;0,14;22;0,11
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;782;19;0,14;29;0,21
Baix Llobregat;623;150;0,18;177;0,21
Baix Penedès;603;24;0,21;24;0,21
Barcelonès;590;437;0,19;475;0,21
Berguedà;1015;8;0,20;4;0,10
Cerdanya;1039;..;..;4;0,21
Conca de Barberà;672;6;0,30;4;0,20
Garraf;714;36;0,23;23;0,15
Garrotxa;2067;6;0,10;..;..
Gironès;783;39;0,20;33;0,17
Maresme;801;74;0,16;78;0,17
Montsià;1131;9;0,13;5;0,07
Noguera;1259;6;0,15;4;0,10
Osona;1642;11;0,07;15;0,09
Pla d'Urgell;406;15;0,40;16;0,43
Pla de l'Estany;1736;..;..;4;0,12
Segrià;1033;42;0,20;21;0,10
Selva;1217;18;0,10;20;0,11
Solsonès;817;5;0,37;..;..
Tarragonès;553;61;0,23;66;0,25
Urgell;691;7;0,19;10;0,27
Vallès Occidental;445;281;0,30;249;0,26
Vallès Oriental;671;108;0,26;57;0,14
Total;650;1472;0,19;1438;0,18

