Surname of the person:  BALBIN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=70815&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alta Ribagorça,231,..,..,5,126
Baix Llobregat,5.961,7,000,16,002
Baix Penedès,5.546,..,..,4,004
Barcelonès,5.950,43,002,27,001
Gironès,4.032,8,004,..,..
Osona,1.334,18,011,16,010
Selva,4.938,4,002,..,..
Tarragonès,5.510,..,..,6,002
Vallès Occidental,11.585,7,000,4,000
Total,7.265,96,001,95,001

