Apellido de la persona:  MEJIAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81825&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;7;0,15;8;0,18
Alt Empordà;919;17;0,12;24;0,17
Alt Penedès;1087;9;0,08;19;0,17
Alt Urgell;560;11;0,54;..;..
Anoia;815;17;0,14;30;0,24
Bages;655;39;0,22;41;0,23
Baix Camp;1086;17;0,09;33;0,17
Baix Ebre;1371;..;..;11;0,14
Baix Empordà;768;19;0,14;30;0,22
Baix Llobregat;452;223;0,27;245;0,29
Baix Penedès;350;44;0,39;35;0,31
Barcelonès;614;423;0,19;462;0,20
Berguedà;965;5;0,12;8;0,20
Cerdanya;521;10;0,51;..;..
Conca de Barberà;314;18;0,89;5;0,25
Garraf;816;19;0,12;32;0,20
Garrotxa;1083;7;0,12;9;0,15
Gironès;1181;24;0,12;23;0,12
Maresme;752;83;0,18;79;0,17
Moianès;791;..;..;5;0,35
Montsià;1751;4;0,06;4;0,06
Osona;2359;4;0,02;13;0,08
Pla de l'Estany;1736;..;..;4;0,12
Segarra;1176;..;..;5;0,21
Segrià;682;66;0,31;28;0,13
Selva;827;29;0,16;28;0,16
Tarragonès;862;42;0,16;39;0,15
Vallès Occidental;472;241;0,26;253;0,27
Vallès Oriental;534;89;0,21;121;0,29
Total;610;1477;0,19;1616;0,21

