Cognom de la persona:  ANDALOUSSI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300723
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;11127;4;0,00;6;0,00
Baix Penedès;3453;6;0,05;..;..
Barcelonès;29275;6;0,00;..;..
Garrotxa;2666;4;0,07;..;..
Maresme;8672;4;0,00;5;0,01
Tarragonès;6631;7;0,03;..;..
Vallès Occidental;17301;6;0,00;..;..
Vallès Oriental;9343;6;0,01;..;..
Total;15310;50;0,00;18;0,00

