Cognom de la persona:  BUENO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1246
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;179;2903;0,59;3155;0,64
Comarques Gironines;175;495;0,64;452;0,58
Camp de Tarragona;245;282;0,53;270;0,50
Terres de l'Ebre;783;24;0,13;38;0,21
Ponent;444;111;0,30;138;0,37
Comarques Centrals;287;185;0,45;194;0,47
Alt Pirineu i Aran;493;24;0,32;24;0,32
Penedès;266;228;0,46;265;0,53
Total;191;4252;0,55;4536;0,58

