Cerca per cognom: «cosa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
COSA;36;0,00;32;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (16†);2147;0,28;1992;0,26
JUNCOSA;765;0,10;744;0,10
CARRASCOSA;647;0,08;627;0,08
COSANO;364;0,05;313;0,04
ROCOSA;88;0,01;63;0,00
COMAJUNCOSAS;76;0,00;65;0,00
COMAJUNCOSA;53;0,00;46;0,00
ESCOSA;50;0,00;44;0,00
JUNCOSAS;25;0,00;23;0,00
COSAVALENTE;12;0,00;7;0,00
COSAS;4;0,00;12;0,00
BUCOSA;9;0,00;..;..
RUCOSA;..;..;8;0,00
COSAC;7;0,00;..;..
BERRECOSA;..;..;6;0,00
GIACOSA;..;..;4;0,00
COSAN;5;0,00;..;..

