Cognom de la persona:  GIRONA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81982
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;174;40;0,88;36;0,79
Alt Empordà;3676;..;..;6;0,04
Alt Penedès;318;52;0,47;55;0,50
Alt Urgell;1131;4;0,20;..;..
Anoia;3338;..;..;6;0,05
Aran;379;5;0,49;..;..
Bages;1647;17;0,09;13;0,07
Baix Camp;351;89;0,45;69;0,35
Baix Ebre;798;10;0,13;15;0,19
Baix Empordà;433;39;0,28;43;0,31
Baix Llobregat;922;105;0,13;114;0,14
Baix Penedès;337;45;0,40;36;0,32
Barcelonès;1070;240;0,11;269;0,12
Conca de Barberà;901;..;..;4;0,20
Garraf;701;33;0,21;27;0,17
Garrotxa;685;23;0,38;4;0,07
Gironès;1285;27;0,14;16;0,08
Maresme;1000;59;0,13;62;0,13
Montsià;375;29;0,42;26;0,38
Osona;5264;..;..;5;0,03
Ripollès;1187;..;..;4;0,16
Segrià;2997;11;0,05;7;0,03
Selva;1357;17;0,10;16;0,09
Tarragonès;555;54;0,20;72;0,27
Vallès Occidental;1316;87;0,09;88;0,09
Vallès Oriental;1709;22;0,05;40;0,10
Total;913;1032;0,13;1049;0,13

