Cognom de la persona:  CADENAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296653
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;1852;10;0,07;10;0,07
Alt Penedès;1860;..;..;12;0,11
Anoia;3338;..;..;5;0,04
Bages;4987;..;..;5;0,03
Baix Camp;1769;13;0,07;15;0,08
Baix Ebre;1692;7;0,09;..;..
Baix Empordà;3901;6;0,04;..;..
Baix Llobregat;973;97;0,12;109;0,13
Baix Penedès;1163;16;0,14;8;0,07
Barcelonès;1101;252;0,11;240;0,11
Berguedà;1177;6;0,15;4;0,10
Garraf;1562;17;0,11;7;0,04
Gironès;2243;12;0,06;11;0,06
Maresme;2638;18;0,04;23;0,05
Selva;3231;7;0,04;5;0,03
Tarragonès;1368;23;0,09;26;0,10
Vallès Occidental;1532;60;0,06;89;0,09
Vallès Oriental;1998;19;0,05;33;0,08
Total;1511;597;0,08;623;0,08

