Cognom de la persona:  AMADOR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296637
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;12;0,26;8;0,18
Alt Empordà;394;54;0,37;38;0,26
Alt Penedès;660;29;0,26;21;0,19
Alt Urgell;870;6;0,29;..;..
Anoia;358;40;0,32;71;0,57
Bages;539;40;0,22;58;0,32
Baix Camp;133;176;0,89;174;0,88
Baix Ebre;582;25;0,31;11;0,14
Baix Empordà;234;74;0,53;60;0,43
Baix Llobregat;455;215;0,26;245;0,29
Baix Penedès;474;36;0,32;25;0,22
Barcelonès;308;867;0,38;845;0,37
Berguedà;573;10;0,25;13;0,32
Conca de Barberà;249;13;0,64;16;0,79
Garraf;724;38;0,24;20;0,13
Garrigues;895;..;..;5;0,26
Garrotxa;577;17;0,28;16;0,27
Gironès;37;452;2,28;394;1,98
Maresme;556;110;0,24;112;0,24
Moianès;387;5;0,35;8;0,55
Montsià;469;12;0,17;30;0,44
Noguera;735;6;0,15;12;0,31
Osona;621;51;0,31;34;0,21
Pallars Jussà;627;5;0,38;..;..
Pla d'Urgell;293;15;0,40;26;0,70
Pla de l'Estany;299;18;0,55;19;0,58
Ripollès;391;11;0,43;11;0,43
Segrià;255;119;0,56;98;0,46
Selva;246;91;0,51;75;0,42
Solsonès;614;4;0,29;..;..
Tarragonès;117;216;0,82;221;0,84
Urgell;961;5;0,13;7;0,19
Vallès Occidental;228;499;0,53;499;0,53
Vallès Oriental;439;124;0,30;127;0,30
Total;273;3407;0,44;3316;0,43

