Cerca per cognom: «BLANCA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BLANCA;573;0,07;542;0,07
Amb la paraula cercada (3†);51;0,00;31;0,00
SANCHEZ DE LA BLANCA;38;0,00;19;0,00
SANCHEZ BLANCA;10;0,00;..;..
PEREZ DE LA BLANCA;..;..;7;0,00
Amb la partícula cercada (15†);1316;0,17;1241;0,16
BLANCAFORT;458;0,06;376;0,05
TORREBLANCA;376;0,05;361;0,05
BLANCAS;122;0,02;158;0,02
CASABLANCAS;101;0,01;95;0,01
CASABLANCA;100;0,01;64;0,00
MARIBLANCA;49;0,00;59;0,00
BLANCAT;31;0,00;30;0,00
LABLANCA;18;0,00;30;0,00
BLANCART;9;0,00;17;0,00
OBLANCA;9;0,00;12;0,00
BLANCAR;7;0,00;8;0,00
DABLANCA;4;0,00;11;0,00
SAMBLANCAT;10;0,00;..;..
VILLABLANCA;6;0,00;5;0,00
BLANCADA;7;0,00;..;..

