Cognom de la persona:  GAY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61606
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;1087;16;0,14;12;0,11
Alt Urgell;1310;5;0,24;..;..
Alta Ribagorça;231;..;..;4;1,01
Anoia;2020;12;0,10;4;0,03
Bages;3905;..;..;8;0,04
Baix Camp;1982;13;0,07;11;0,06
Baix Empordà;1237;13;0,09;17;0,12
Baix Llobregat;2349;46;0,06;30;0,04
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;1285;191;0,08;224;0,10
Garraf;2648;5;0,03;8;0,05
Gironès;1547;18;0,09;17;0,09
Maresme;665;92;0,20;92;0,20
Osona;2142;9;0,05;10;0,06
Ribera d'Ebre;876;4;0,18;..;..
Ripollès;1337;4;0,16;..;..
Segrià;1988;12;0,06;18;0,08
Selva;1583;8;0,05;20;0,11
Tarragonès;1916;10;0,04;23;0,09
Vallès Occidental;1631;65;0,07;72;0,08
Vallès Oriental;1364;43;0,10;37;0,09
Total;1485;596;0,08;643;0,08

