Cognom de la persona:  MAMANI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2659
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;899;592;0,12;720;0,15
Comarques Gironines;2755;27;0,03;39;0,05
Camp de Tarragona;2451;21;0,04;29;0,05
Terres de l'Ebre;5393;4;0,02;..;..
Ponent;5526;5;0,01;8;0,02
Comarques Centrals;6000;5;0,01;8;0,02
Alt Pirineu i Aran;975;18;0,24;7;0,09
Penedès;2554;21;0,04;22;0,04
Total;1234;693;0,09;834;0,11

