Cognom de la persona:  MORALES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162883
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;26;12113;2,45;12222;2,47
Comarques Gironines;50;1277;1,64;1264;1,63
Camp de Tarragona;36;1034;1,93;1061;1,98
Terres de l'Ebre;80;317;1,74;328;1,81
Ponent;61;470;1,27;517;1,40
Comarques Centrals;45;753;1,81;765;1,84
Alt Pirineu i Aran;81;100;1,34;81;1,09
Penedès;34;1096;2,19;1077;2,15
Total;27;17160;2,20;17315;2,22

