Cognom de la persona:  ARNAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252270
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1228;439;0,09;490;0,10
Comarques Gironines;2905;37;0,05;25;0,03
Camp de Tarragona;1274;56;0,10;54;0,10
Terres de l'Ebre;653;39;0,21;38;0,21
Ponent;2336;17;0,05;25;0,07
Comarques Centrals;2685;19;0,05;19;0,05
Alt Pirineu i Aran;2042;7;0,09;4;0,05
Penedès;900;85;0,17;65;0,13
Total;1317;699;0,09;720;0,09

