Cognom de la persona:  MAYA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=195
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1352;13;0,09;15;0,10
Alt Penedès;1126;14;0,13;13;0,12
Alt Urgell;239;9;0,44;20;0,98
Anoia;1173;16;0,13;15;0,12
Bages;996;25;0,14;27;0,15
Baix Camp;1112;27;0,14;21;0,11
Baix Empordà;1071;13;0,09;22;0,16
Baix Llobregat;624;171;0,21;155;0,19
Baix Penedès;1081;11;0,10;15;0,13
Barcelonès;1065;253;0,11;260;0,11
Berguedà;900;7;0,17;7;0,17
Garraf;1098;20;0,13;16;0,10
Garrotxa;213;55;0,92;31;0,52
Gironès;1702;15;0,08;17;0,09
Maresme;462;116;0,25;147;0,32
Montsià;1194;5;0,07;8;0,12
Noguera;1871;..;..;4;0,10
Osona;1033;28;0,17;18;0,11
Ripollès;585;4;0,16;11;0,43
Segrià;1547;22;0,10;19;0,09
Selva;912;18;0,10;33;0,19
Tarragonès;610;64;0,24;49;0,19
Vallès Occidental;442;290;0,31;241;0,26
Vallès Oriental;444;134;0,32;114;0,27
Total;734;1347;0,17;1294;0,17

