Cognom de la persona:  MERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1509
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;847;723;0,15;668;0,14
Comarques Gironines;1441;80;0,10;56;0,07
Camp de Tarragona;1636;40;0,07;41;0,08
Terres de l'Ebre;3056;..;..;9;0,05
Ponent;2954;22;0,06;9;0,02
Comarques Centrals;2526;23;0,06;18;0,04
Alt Pirineu i Aran;1402;5;0,07;12;0,16
Penedès;1885;39;0,08;26;0,05
Total;1060;934;0,12;839;0,11

