Cognom de la persona:  FERREIRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298990
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;918;604;0,12;690;0,14
Comarques Gironines;2530;43;0,06;30;0,04
Camp de Tarragona;1882;38;0,07;30;0,06
Terres de l'Ebre;2106;12;0,07;6;0,03
Ponent;2662;14;0,04;22;0,06
Comarques Centrals;1830;36;0,09;26;0,06
Alt Pirineu i Aran;493;26;0,35;22;0,30
Penedès;1175;55;0,11;54;0,11
Total;1106;828;0,11;880;0,11

