Cognom de la persona:  COS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170859
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;342;16;0,35;26;0,57
Alt Empordà;741;18;0,12;33;0,23
Alt Penedès;3828;4;0,04;..;..
Anoia;580;37;0,30;29;0,23
Bages;1464;21;0,12;13;0,07
Baix Camp;1593;14;0,07;18;0,09
Baix Empordà;1758;13;0,09;7;0,05
Baix Llobregat;2816;37;0,04;24;0,03
Barcelonès;1972;139;0,06;119;0,05
Berguedà;1706;..;..;4;0,10
Conca de Barberà;185;25;1,24;11;0,55
Garraf;3013;8;0,05;..;..
Garrotxa;236;35;0,59;44;0,74
Gironès;705;50;0,25;31;0,16
Maresme;2252;33;0,07;16;0,03
Noguera;834;7;0,18;9;0,23
Osona;3628;6;0,04;4;0,02
Pla d'Urgell;241;30;0,81;20;0,54
Pla de l'Estany;562;6;0,18;13;0,39
Segarra;180;20;0,85;17;0,72
Segrià;2174;16;0,08;11;0,05
Selva;1525;18;0,10;11;0,06
Tarragonès;1622;17;0,06;23;0,09
Urgell;86;50;1,34;50;1,34
Vallès Occidental;1272;96;0,10;86;0,09
Vallès Oriental;2497;26;0,06;14;0,03
Total;1328;749;0,10;656;0,08

