Apellido de la persona:  BARBERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1326&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1359;4;0,09;6;0,13
Alt Empordà;1114;11;0,08;23;0,16
Alt Penedès;1211;12;0,11;13;0,12
Alt Urgell;560;..;..;10;0,49
Anoia;506;30;0,24;47;0,38
Bages;1354;10;0,06;27;0,15
Baix Camp;1666;16;0,08;14;0,07
Baix Ebre;2014;..;..;5;0,06
Baix Empordà;1441;11;0,08;14;0,10
Baix Llobregat;436;251;0,30;231;0,28
Baix Penedès;544;30;0,27;23;0,20
Barcelonès;597;430;0,19;475;0,21
Berguedà;1525;5;0,12;..;..
Garraf;626;37;0,24;30;0,19
Gironès;1587;18;0,09;16;0,08
Maresme;882;57;0,12;81;0,18
Moianès;945;..;..;4;0,28
Montsià;1955;4;0,06;..;..
Noguera;1014;8;0,20;5;0,13
Osona;1307;12;0,07;23;0,14
Pallars Sobirà;522;..;..;4;0,56
Pla d'Urgell;1229;4;0,11;5;0,13
Pla de l'Estany;1323;5;0,15;..;..
Ribera d'Ebre;360;10;0,46;10;0,46
Segarra;1014;..;..;4;0,17
Segrià;363;70;0,33;90;0,42
Selva;736;33;0,19;32;0,18
Solsonès;235;17;1,25;5;0,37
Tarragonès;881;46;0,17;33;0,13
Urgell;464;15;0,40;12;0,32
Vallès Occidental;575;218;0,23;194;0,21
Vallès Oriental;546;96;0,23;109;0,26
Total;625;1479;0,19;1560;0,20

