Apellido de la persona:  PLANAGUMA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82490&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;..;..;6;0,04
Bages;4556;6;0,03;..;..
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;11127;7;0,00;..;..
Barcelonès;7780;28;0,01;22;0,00
Garrotxa;52;150;2,51;124;2,08
Gironès;681;45;0,23;39;0,20
Maresme;5515;11;0,02;6;0,01
Osona;4726;..;..;6;0,04
Pla de l'Estany;352;15;0,46;17;0,52
Ripollès;585;7;0,27;8;0,31
Selva;2047;13;0,07;8;0,05
Vallès Occidental;6911;10;0,01;13;0,01
Vallès Oriental;4522;10;0,02;9;0,02
Total;2941;314;0,04;271;0,03

