Cognom de la persona:  SALVATELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126711
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1219;14;0,10;17;0,12
Baix Ebre;1230;9;0,11;6;0,08
Baix Empordà;796;26;0,19;21;0,15
Baix Llobregat;4504;18;0,02;15;0,02
Barcelonès;3237;92;0,04;56;0,02
Garraf;5680;..;..;4;0,03
Gironès;538;52;0,26;52;0,26
Maresme;2961;24;0,05;12;0,03
Montsià;2210;4;0,06;..;..
Pla de l'Estany;238;22;0,67;25;0,76
Segrià;4352;..;..;9;0,04
Selva;2426;8;0,05;9;0,05
Vallès Occidental;2197;62;0,07;34;0,04
Vallès Oriental;4184;10;0,02;11;0,03
Total;2711;356;0,05;288;0,04

