Cognom de la persona:  ARRANZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126670
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;820;25;0,17;21;0,14
Alt Penedès;1017;21;0,19;9;0,08
Anoia;2644;6;0,05;5;0,04
Bages;1505;21;0,12;12;0,07
Baix Camp;1492;15;0,08;19;0,10
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;2197;8;0,06;8;0,06
Baix Llobregat;809;119;0,14;131;0,16
Baix Penedès;899;16;0,14;15;0,13
Barcelonès;555;481;0,21;480;0,21
Berguedà;1015;9;0,22;..;..
Garraf;1039;14;0,09;24;0,15
Gironès;1587;9;0,05;25;0,13
Maresme;979;47;0,10;77;0,17
Osona;2142;14;0,08;5;0,03
Pla de l'Estany;1323;7;0,21;..;..
Segrià;2997;10;0,05;8;0,04
Selva;1967;10;0,06;12;0,07
Tarragonès;902;44;0,17;33;0,13
Vallès Occidental;807;135;0,14;154;0,16
Vallès Oriental;1064;57;0,14;48;0,11
Total;866;1090;0,14;1114;0,14

