Búsqueda por apellido:«silva». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SILVA;6261;0,80;6253;0,80
Con la palabra buscada (38†);2718;0,35;3295;0,42
DA SILVA;2159;0,28;2667;0,34
E SILVA;11;0,00;56;0,00
PEREIRA DA SILVA;19;0,00;10;0,00
FERREIRA DA SILVA;8;0,00;16;0,00
GOMES DA SILVA;10;0,00;12;0,00
DA SILVA OLIVEIRA;15;0,00;5;0,00
SILVA DA;7;0,00;8;0,00
ALVES DA SILVA;9;0,00;4;0,00
DA SILVA JUNIOR;..;..;9;0,00
LOPES DA SILVA;4;0,00;6;0,00
MOREIRA DA SILVA;5;0,00;5;0,00
RIBEIRO DA SILVA;4;0,00;6;0,00
DOS SANTOS SILVA;..;..;8;0,00
ROQUE DA SILVA;5;0,00;4;0,00
ROCHA DA SILVA;5;0,00;..;..
RODRIGUES DA SILVA;4;0,00;4;0,00
DA SILVA E SOUSA;..;..;5;0,00
DA SILVA PEREIRA;..;..;5;0,00
DE SILVA;..;..;6;0,00
MARQUES DA SILVA;..;..;4;0,00
OLIVEIRA SILVA;..;..;5;0,00
SANTOS SILVA;..;..;4;0,00
VIEIRA DA SILVA;5;0,00;..;..
CARDOSO DA SILVA;..;..;5;0,00
CORREIA DA SILVA;..;..;4;0,00
DA SILVA LOPES;..;..;5;0,00
TOMAZ DA SILVA;6;0,00;..;..
ALVES SILVA;..;..;4;0,00
ANDRADE E SILVA;..;..;5;0,00
DA SILVA SOUSA;..;..;4;0,00
DIAS DA SILVA;4;0,00;..;..
SILVA LEDESMA;..;..;4;0,00
SOUZA SILVA;..;..;5;0,00
DA SILVA COSTA;..;..;4;0,00
DA SILVA FILHO;..;..;4;0,00
MELLO E SILVA;4;0,00;..;..
SILVA SANTOS;..;..;4;0,00
TELES DA SILVA;4;0,00;..;..
Con la partícula buscada (8†);228;0,03;192;0,02
SILVAN;102;0,01;92;0,01
DASILVA;28;0,00;46;0,00
SILVAS;32;0,00;17;0,00
SILVANO;21;0,00;12;0,00
SILVANI;7;0,00;..;..
SILVARREY;4;0,00;..;..
SILVASANTISTEBAN;4;0,00;..;..
SILVAR;4;0,00;..;..

