Surname of the person:  MALIA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254067&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,4.866,17,002,13,002
Baix Penedès,4.536,4,004,..,..
Barcelonès,7.640,30,001,21,000
Gironès,8.368,4,002,..,..
Maresme,7.576,9,002,..,..
Selva,6.352,4,002,..,..
Tarragonès,3.685,9,003,6,002
Vallès Occidental,5.957,12,001,16,002
Total,8.411,91,001,66,000

