Cognom de la persona:  DURAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204528
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;54;7259;1,47;7190;1,46
Comarques Gironines;55;1291;1,66;1171;1,51
Camp de Tarragona;63;717;1,34;676;1,26
Terres de l'Ebre;131;250;1,38;176;0,97
Ponent;106;329;0,89;346;0,94
Comarques Centrals;130;361;0,87;331;0,80
Alt Pirineu i Aran;68;105;1,41;92;1,23
Penedès;53;770;1,54;764;1,53
Total;56;11082;1,42;10746;1,38

